

Mary Beddard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051112
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beddard
Gender	Female
Abode	Crooked Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Sep 1801
Date Of Death	1 Sep 1801
Age At Death	77 Years
Age At Death (Years)	77
Register	Burials 1800 - 1801, Page 30, Entry 202
Source	LDS Film 93833
Married To	Edward Beddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051112&Relationship=Spouse



