

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190618
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Rathbone St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Register	Baptisms 1846 - 1847, Page 339, Entry 2706
Source	LDS Film 93885
Parent Of	Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190618&Relationship=Baptised
Married To	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190618&Relationship=1stParent



