

Edward Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059464
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Todd
Gender	Male
Abode	Lord St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1812
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Death	21 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 119
Source	LDS Film 93833
Parent Of	Henrietta Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059464&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059464&Relationship=2ndParent



