

Joseph Boumphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130243
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boumphrey
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Aug 1848
Witnesses	Joseph Boumphrey; William Inch Franklin
Marriage Type	Licence
Marrying Minister	Henry Carpenter A. B. Offg. Minister
Register	Marriages 1845 - 1848, Page 230, Entry 459
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Boumphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130243&Relationship=Groom
Witnessed Marriage Of	Sarah Anne Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130243&Relationship=Bride



