

John Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragger
Gender	Male
Abode	Kitchen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jul 1803
Register	Baptisms 1803, Page 191, Entry 850
Source	LDS Film 93922
Parent Of	Margaret Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222466&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222466&Relationship=2ndParent



