

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1838
Witnesses	Thomas Williams; Sarah McLenan, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 186, Entry 371
Source	LDS Film 93920
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037879&Relationship=Groom
Witnessed Marriage Of	Ellen Eburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037879&Relationship=Bride



