

Luke Smelt Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296756
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Middle or Other Names	Smelt
Surname	Lawson
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Upper Hill Street Tox. Park
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	25 May 1852
Baptising Minister	Hen. Hampton Offg. Minr.
Register	Baptisms 1841 - 1892, Page 90, Entry 706
Source	LDS Film 2147909
Parent	John Smelt Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296756&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296756&Relationship=2ndParent



