

Patrick McEnulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031301
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McEnulty
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1834
Witnesses	Patrick Mc Enulty, (X); Ann Young, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 177, Entry 887
Source	LDS Film 1656197
Witnessed Marriage Of	James Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031301&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031301&Relationship=Bride



