

Joseph Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290725
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pringle
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1838
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1837 - 1838, Page 290, Entry 2317
Source	LDS Film 1656422
Parent Of	Ann Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290725&Relationship=2ndParent



