

Elizabeth Westbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043835
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Westbrook
Married Surname	Hart
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Chapel Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Wark Dougall; Kate Westbrook, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 148, Entry 296
Source	LDS Film 1656375
Witnessed By	Robert Wark Dougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043835&Relationship=Witness_1
Witnessed By	Kate Westbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043835&Relationship=Witness_2
Married To	William Taylor Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043835&Relationship=Groom



