

Edward Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124075
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bray
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crosbie St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 20, Entry 159
Source	LDS Film 1656419
Parent	James Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124075&Relationship=1stParent
Parent	Mary Anne Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124075&Relationship=2ndParent



