

Thomas Pegram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pegram
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 May 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Bispham; William Hacking
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 173, Entry 857
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051480&Relationship=Witness_1
Witnessed By	William Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051480&Relationship=Witness_2
Married To	Susanna Haking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051480&Relationship=Bride



