

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010721
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1752
Register	Burials 1749 - 1754, Page 148, Entry 31
Source	LDS Film 1656376
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010721&Relationship=1stParent



