

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Ormond Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 8, Entry 62
Source	LDS Film 1656373
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187230&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187230&Relationship=2ndParent



