

Alexander Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070067935
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carmichael
Gender	Male
Abode	Cumberland Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 Mar 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1818 - 1822, Page 78, Entry 42
Source	LDS Film 1656375
Married To	Mary Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067935&Relationship=Deceased



