

Robert Richard Derbishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138286
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Richard
Surname	Derbishire
Gender	Male
Abode	Erskine Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1831
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1831, Page 11, Entry 3219
Source	LDS Film 1068891
Parent Of	Mary Elizabeth Derbishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138286&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138286&Relationship=2ndParent



