

David Niving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030632
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Niving
Gender	Male
Abode	Prussia street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1779
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	19 Dec 1779
Register	Burials 1779, Page 24, Entry 365
Source	LDS Film 93833
Parent Of	John Niving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030632&Relationship=Deceased



