

Elizabeth Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030426
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kemp
Spouse's Occupation (As Documented)	Agent at the Liverpool Fire Office
Spouse's Occupation (Standardised)	Fire Office Agent
Gender	Female
Abode	Cable street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1788
Date Of Child's Birth	31 Jul 1788
Register	Baptisms 1788, Page 189, Entry 723
Source	LDS Film 93833
Parent Of	Mary Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030426&Relationship=Baptised
Married To	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030426&Relationship=1stParent



