

Anne. Parker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071054
First Name (With Contractions)	Anne.
First Name (Without Contractions)	Anne.
Surname	Parker?
Gender	Unknown
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1824
Witnesses	Maria Keating; John Blythe; Anne. Parker?
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 46, Entry 138
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071054&Relationship=Groom
Witnessed Marriage Of	Margaret Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071054&Relationship=Bride



