

Edward Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094434
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rushton
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Jul 1796
Date Of Death	23 Jul 1796
Age At Death	5 mos
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 30, Entry 13
Source	LDS Film 1647560
Parent	Robert Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094434&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094434&Relationship=2ndParent



