

Edward Dillert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124068
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Dillert
Surname	Thomas
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Benns Garden
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 19, Entry 152
Source	LDS Film 1656419
Parent	Isaac Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124068&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124068&Relationship=2ndParent



