

Mary Jane Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188251
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Buchanan
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tranmere Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1846
Register	Baptisms 1846 - 1847, Page 111, Entry 884
Source	LDS Film 93885
Parent Of	Mary Jane Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188251&Relationship=Baptised
Married To	Henry Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188251&Relationship=1stParent



