

Margaret Nesbitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039140
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nesbitt
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ford St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1839
Minor Or Full	Full Age
Status	Widow
Witnesses	George Speakman; Ann Branagan, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 218, Entry 436
Source	LDS Film 93290
Witnessed By	George Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039140&Relationship=Witness_1
Witnessed By	Ann Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039140&Relationship=Witness_2
Married To	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039140&Relationship=Groom



