

George Tregilgas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139308
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tregilgas
Gender	Male
Abode	Summer Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832, Page 7, Entry 3484
Source	FDS Film 1068891
Parent Of	Mary Ellen Tregilgas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139308&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139308&Relationship=2ndParent



