

William George Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Pownall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 119, Entry 949
Source	LDS Film 1656421
Parent	Thomas Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140477&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140477&Relationship=2ndParent



