

William Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burn
Gender	Male
Abode	Stuart St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1833 - 1834, Page 137, Entry 1094
Source	LDS Film 1656421
Parent Of	Margaret Parson Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142285&Relationship=Baptised
Married To	Mary Ann Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142285&Relationship=2ndParent



