

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009814
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1803
Witnesses	Edward Coventry; John Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 283, Entry 322
Source	LDS Film 93839
Witnessed Marriage Of	William Desoer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009814&Relationship=Groom
Witnessed Marriage Of	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009814&Relationship=Bride



