

Andrew Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191942
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kirkpatrick
Gender	Male
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 104, Entry 830
Source	LDS Film 93885
Parent Of	Jane Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191942&Relationship=2ndParent



