

Sampson Fairbanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080789
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Fairbanks
Gender	Male
Abode	Beckwith St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Arnold; Sarah Ward, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 121, Entry 241
Source	LDS Film 1656678
Witnessed By	Richard Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080789&Relationship=Witness_1
Witnessed By	Sarah Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080789&Relationship=Witness_2
Married To	Ellen Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080789&Relationship=Bride



