

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Mercey St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1753
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007206&Relationship=Baptised



