

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 140, Entry 1439
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094530&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094530&Relationship=2ndParent



