

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001747
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1723
Register	Burials 1704 - 1737, Page 136, Entry 23
Source	LDS Film 1656376
Parent	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001747&Relationship=1stParent



