

Henry Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295388
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walton
Parent's Occupation (As Documented)	Black-smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Stanhope Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	18 Apr 1849
Baptising Minister	Geo. Hulbert
Register	Baptisms 1841 - 1892, Page 62, Entry 494
Source	LDS Film 2147909
Parent	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295388&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295388&Relationship=2ndParent



