

Robert Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075285
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davison
Gender	Male
Abode	Mansfield St.
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Sep 1840
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full age
Status	Bachelor
Witnesses	Peter Jones, (X); Ann Sheffield, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 57, Entry 114
Source	LDS Film 1656016
Witnessed By	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075285&Relationship=Witness_1
Witnessed By	Ann Sheffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075285&Relationship=Witness_2
Married To	Elizabeth Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075285&Relationship=Bride



