

John Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dod
Parent's Occupation (As Documented)	Weell Wright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1749
Register	Burials 1749 - 1754, Page 116, Entry 22
Source	LDS Film 1656376
Parent	John Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009302&Relationship=1stParent



