

Moses Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070557
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Davies
Gender	Male
Abode	Vernon St
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1808
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Nov 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 25
Source	LDS Film 1656377
Parent Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070557&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070557&Relationship=2ndParent



