

William Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maguire
Gender	Male
Abode	Copperas Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 80, Entry 634
Source	LDS Film 1656424
Parent Of	Mary Ellen Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172256&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172256&Relationship=2ndParent



