

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Abode	Cranmer St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 242, Entry 1933
Source	LDS Film 93887
Parent Of	Agnes Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238625&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238625&Relationship=2ndParent



