

Elizabeth Gemmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184999
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gemmell
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	St Anne St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1845
Register	Baptisms 1844 -1846, Page 183, Entry 1464
Source	LDS Film 93884
Parent Of	John Gemmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184999&Relationship=Baptised
Married To	Thomas Gemmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184999&Relationship=1stParent



