

Jane Eastwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030007
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eastwell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 22, Entry 27
Source	LDS Film 1656377
Married To	Anthony Eastwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030007&Relationship=Spouse



