

Harriet Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011781
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Johnson
Married Surname	Usher
Spouse's Occupation (As Documented)	Equestrian
Spouse's Occupation (Standardised)	Equestrian
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1808
Minor Or Full	Minor
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 42, Entry 18
Source	LDS Film 1068889
Married To	Richard Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011781&Relationship=Groom



