

Caroline Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182593
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Griffiths
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mulberry St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1844
Register	Baptisms 1843 - 1844, Page 362, Entry 2892
Source	LDS Film 93884
Parent Of	Robert James Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182593&Relationship=Baptised
Married To	James Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182593&Relationship=1stParent



