

James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084295
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Abode	Vauxhall Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Tully; Jane Tully, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 131, Entry 262
Source	LDS Film 1656679
Witnessed By	Thomas Tully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084295&Relationship=Witness_1
Witnessed By	Jane Tully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084295&Relationship=Witness_2
Married To	Mary Ann McGimpsy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084295&Relationship=Bride



