

Daniel Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022372
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Hall
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 72, Entry 1
Source	LDS Film 1656377
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022372&Relationship=Deceased



