

Thomas Fayrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fayrer
Gender	Male
Abode	Basnett Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1792
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	24 Jan 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 17
Source	LDS Film 1656377
Parent Of	William Fayrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037711&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037711&Relationship=2ndParent



