

Joseph Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058258
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Steele
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1828
Witnesses	Joseph Steele; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 303, Entry 909
Source	LDS Film 93918
Witnessed Marriage Of	John Coltart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058258&Relationship=Groom
Witnessed Marriage Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058258&Relationship=Bride



