

John Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casson
Gender	Male
Abode	Peter Street,White Chapel
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 20, Entry 3
Source	LDS Film 1656377
Married To	Ann Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029904&Relationship=Deceased



