

Samuel Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432393
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webster
Parent's Occupation (As Documented)	Dealer in Hay & Straw
Gender	Male
Abode	Ashton S.
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	R. L. Townsend, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 76
Source	LDS Film 1468981
Parent	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432393&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432393&Relationship=2ndParent



