

James Southwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426461
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Southwell
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1829
Date Of Child's Birth	11 Jul 1829
Register	Baptisms 1827 - 1830, Page 40, Entry 9
Source	LDS Film 396375
Parent Of	Jane Southwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426461&Relationship=2ndParent



