

John Leyburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyburn
Gender	Male
Abode	Batchelor Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Sep 1799
Register	Baptisms 1799, Page 97, Entry 1059
Source	LDS Film 93833
Parent Of	Barbary Leyburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049521&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049521&Relationship=2ndParent



