

Christopher Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108006
First Name (With Contractions)	Chrisr.
First Name (Without Contractions)	Christopher
Surname	Gibson
Gender	Male
Abode	Sir Thos. Buildgs
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6548
Source	LDS Film 560881
Parent Of	Arthur Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108006&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108006&Relationship=2ndParent



