

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087536
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	Old Church Yard
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1597
Source	LDS Film 1068890
Parent Of	Richard Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087536&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087536&Relationship=2ndParent



