

William Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Craven
Gender	Male
Abode	New Ferry, Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 174, Entry 1388
Source	LDS Film 1656421
Parent Of	Elizabeth Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150038&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150038&Relationship=2ndParent



