

John Glenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenny
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1772
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	2 May 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 16
Source	LDS Film 1656376
Parent Of	Elizabeth Glenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012799&Relationship=Baptised



