

Thomas Alexander Thomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Thomlinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Hanover Street
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 May 1849
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 36, Entry 286
Source	LDS Film 1546062
Parent	Thomas Thomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194987&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194987&Relationship=2ndParent



