

William Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buckley
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1819
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1819 - 1820, Page 25, Entry 193
Source	LDS film 1656378
Parent Of	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096540&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096540&Relationship=2ndParent



