

William Wilkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkin
Gender	Male
Abode	Billington St, North
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 164, Entry 1307
Source	LDS Film 93884
Parent Of	Joseph Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184842&Relationship=2ndParent



