

Cuthbert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108743
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Wright
Gender	Male
Abode	Satndish St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1823
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1823 - 1825, Page 88, Entry 702
Source	LDS Film 1656418
Parent Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108743&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108743&Relationship=2ndParent



