

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Cross hall street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Sep 1777
Date Of Death	11 Sep 1777
Register	Burials 1777, Page 9, Entry 246
Source	LDS Film 93833
Parent	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028196&Relationship=1stParent



