

John Betley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Betley
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 May 1855
Witnesses	John Betley of Union Place; Mary Hanley of Bronly?
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 98, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122676&Relationship=Groom
Witnessed Marriage Of	Mary Betley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122676&Relationship=Bride



