

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Union Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1809
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	8 May 1807
Register	Baptisms 1809, Page 379, Entry 465
Source	LDS Film 93833
Parent Of	Horatio John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071082&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071082&Relationship=2ndParent



