

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Duckenfield St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Oct 1828
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1738
Source	LDS Film 560881
Parent	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100487&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100487&Relationship=2ndParent



