

Charles Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298419
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Voce
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	8 Jan 1855
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 227, Entry 3
Source	LDS Film 1647560
Parent	Thomas Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298419&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298419&Relationship=2ndParent



