

Thomas Woodbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodbridge
Gender	Male
Abode	Burlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827 - 1828, Page 356, Entry 2844
Source	LDS Film 1656419
Parent Of	Frederick Kennett Woodbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127275&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127275&Relationship=2ndParent



